Company,Address,City,State,Zip,Phone,Fax,Website,Email,Contact Name #1,Contact Title #1,Contact Email #1,Contact Name #2,Contact Title #2,Contact Email #2,Contact Name #3,Contact Title #3,Contact Email #3,Contact Name #4,Contact Title #4,Contact Email #4,Units,FrFrom,FrTo,BusType,DBA,Sales,InstAcct,DstrbCtr,HRests,HSales,TrdeArea,Delivery,Takeout,Catering,Banquet,POSEquip,LiquorServed,PctLiq,SlfDstrb,PlnOpens,PlnRmdls,PDistrib,Year,FoodType,MenuType,ParentCo
A&W Restaurants Inc (HQ),1648 Mcgrathiana Pkwy # 380,Lextingon,KY,40511-,(859) 219-0019,(859) 219-0029,http://www.awrestaurants.com,,Kevin Bazner,CEO,kbazner@awrestaurants.com,Paul Martino,COO,pmartino@awrestaurants.com,William Fry,VP Operations,bfry@awrestaurants.com,Christopher Hines,VP Finance,chines@awrestaurants.com,700,,700,Quick Service,A&W Family Restaurant,"$300,000,000 ",,,,,US,,Yes,,,"IBM, NCR; Compris, PAR",,0,,210,,McLane,1919,Quick Service,American,A Great American Brand LLC
Aladdin Food Management Services LLC,21 Armory Dr,Wheeling,WV,26003-6370,(304) 242-6200,(304) 242-1439,http://www.aladdinfood.com,Headquarters@aladdinfood.com,Tom Cusimano,President/CEO,cusimano@aladdinfood.com,Jim Everett,VP Finance,everett@aladdinfood.com,Bill Gussett,Dir Operations,gussett@aladdinfood.com,James Adler,Dir Human Resources/Marketing,alder@aladdinfood.com,150,,,Foodservice Management,,"$45,000,000 ",B&I; Education; Eldercare; Healthcare,,,,,,,,,,,0,,,,Sysco - Harmony PA,1978,Cafeteria,,Trusthouse Services Group (Elior) - Charlotte NC
Auntie Anne's Inc,48-50 W Chestnut St - Ste 200,Lancaster,PA,17603-,(717) 435-1435,(717) 435-1436,http://www.auntieannes.com,media@auntieannesinc.com,Heather Neary,President,heathern@auntieannesinc.com,,,,,,,,,,1670,,1655,Restaurants,Auntie Anne's Soft Pretzels,"$350,000,000 ",,13 Locations,,,US,,Yes,,,Micros,,0,Yes,20,,Vistar - Denver CO,1988,Quick Service,Pretzels/Snacks,Focus Brands - Atlanta GA
Benihana Inc,21500 Biscayne Blvd - Ste 900,Aventura,FL,33180-,(305) 593-0770,(305) 675-3849,http://www.benihana.com,info@benihana.com,Richard Stockinger,Chairman,rstockinger@benihana.com,Thomas Baldwin,President/CEO,tbaldwin@benihana.com,James Hagan,CFO,jhagan@benihana.com,Kevin Connelly,VP Purchasing,kconnelly@benihana.com,111,,16,Restaurants,Benihana Teppanyaki; RA Sushi Bar; Haru Sushi,"$330,000,000 ",,,,,24 States,,Yes,Yes,,NCR; Radiant Systems,Beer/Wine/Liquor,15,,,,Sysco,1964,Casual Dining,Japanese,Angelo Gordon & Co - New York
Bertucci�s Holdings LLC,155 Otis St,Northborough,MA,01532-,(508) 351-2500,(508) 393-8046,http://www.bertuccis.com,,Brian Wright,CEO,bwright@bertuccis.com,Brian Connell,CFO,bconnell@bertuccis.com,Christine Moscaritolo,Chief People Officer,,,,,59,,,Restaurants,Bertucci's Italian Restaurant,"$100,000,000 ",,,,,CT DC DE MA MD NH NJ NY PA RI VA,Yes,Yes,Yes,Yes,Micros,Beer/Wine/Liquor,15,,,,Maines Paper & Food Service,1981,Casual Dining,Italian/Pizza,Earl Enterprises - Orlando FL
Biscuitville Inc,1414 Yanceyville St - Ste 300,Greensboro,NC,27405-,(336) 553-3700,(336) 553-3701,http://www.biscuitville.com,lwilliams@biscuitville.com,Burney Jennings,CEO,bjennings@biscuitville.com,Kathie Niven,President,KNiven@biscuitville.com,Kevin Bennett,CFO,kbennett@biscuitville.com,Connie Bennett,COO,cbennett@biscuitville.com,54,,,Restaurants,Biscuitville Fresh Southern,"$60,000,000 ",,,,,NC VA,,Yes,,,ParTech,,0,Yes,,,US Foods - Fort Mill SC,1966,Quick Service,American/Southern,
Bob Evans Farms Inc *,8111 Smiths Mill Rd,New Albany,OH,43054-,(614) 491-2225,(614) 492-4949,http://www.bobevans.com,mike_agee@bobevans.com,Saed Mohseni,CEO,Saed_Mohseni@bobevans.com,Mike Townsley,President,mike_townsley@bobevans.com,Mark Hood,CFO/CAO,mark_hood@bobevans.com,Scott Taggart,VP Investor Relations,scott_taggart@bobevans.com,524,,,Restaurants,Bob Evans Restaurant,"$943,000,000 ",,Springfield OH,,,18 States,,Yes,Yes,,NCR; Radiant Systems; SDI,Beer/Wine/Liquor,5,,,75,Acon Distributors; Mattingly Foods; Wasserstrom,1953,Family,American,Golden Gate Capital - San Francisco CA
Bon Appetit Management Co,100 Hamilton Ave - Ste 400,Palo Alto,CA,94301-1651,(650) 798-8000,(650) 798-8090,http://www.bamco.com,info@bamco.com,Fedele Bauccio,CEO,fedele.bauccio@bamco.com,Elizabeth Baldwin,CFO,elizabeth.baldwin@bamco.com,Michael Bauccio,COO,michael@bamco.com,Maisie Ganzler,VP Strategic Planning,"maisie,ganzler@bamco.com",400,,,Foodservice Management,,"$466,000,000 ",Educational; Business & Industry; Specialty Venues,,,,29 States,,,Yes,Yes,IBM; Micros; NCR; Sharp,,0,,,,PFG - Richmond VA,1987,Cafeteria,,Compass Group North America - Charlotte NC
Boston Market Corporation,14103 Denver West Pkwy - Ste 100,Lakewood,CO,80401-,(303) 278-9500,(303) 216-5338,http://www.bostonmarket.com,realestateinfo@bost.com,Frances Allen,CEO,fallen@bost.com,Greg Uhing,CFO,guhing@bost.com,J Randal Miller,Chief Administrative Officer,rmiller@bost.com,Marie-Louise Bahlinger,VP General Counsel,mbahlinger@bost.com,465,,,Fast Casual,Boston Market,"$600,000,000 ",,,,,26 States,Yes,Yes,Yes,,NCR,,0,,12,,The Martin Brower Co - Rosemont IL,1992,Fast Casual,American/Chicken/Fish/Turkey,Sun Capital Partners Inc - Boca Raton IL
Bruegger's Enterprises Inc,159 Banks St,Burlington,VT,05401-4479,(802) 660-4020,(802) 652-9293,http://www.brueggers.com,sberkman@brueggers.com,Paul Carolan,President,paulcarolan@brueggers.com,Claude Bergeron,CEO,claudebergeron@brueggers.com,Robert Parette,,robertparette@brueggers.com,Miguel Fernandez,COO,miguelfernandez@brueggers.com,270,,90,Fast Casual,Bruegger's Bagel Bakery,"$198,000,000 ",,,,,23 States,,Yes,Yes,,Radiant Systems,,0,,,,Sysco - Westbrook ME,1983,Fast Casual,Bagels/Wraps,Caribou Coffee/JAB Holding Co
Brunswick Bowling & Billiards,1 N Field Ct,Lake Forest,IL,60045-4810,(847) 735-4700,(847) 735-4501,http://www.brunswickbowling.com,services@brunswick.com,Dustan McCoy (Brunswick Corp),VP Real Estate,dustan.mccoy@brunswick.com,William J Gress,VP Region,,Warren Hardie,VP Menu Development,warren.hardie@brunbowl.com,Randy Altman,VP Culinary Development,,90,80,,Bowling Centers,Brunswick Bowling Centers,"$80,000,000 ",,,,,18 States,,,Yes,Yes,IBM; Micros,Beer/Wine/Liquor,15,,,,US Foods - Glendale Heights IL,1965,Fast Casual,American,Brunswick Corp - Lake Forest IL
Buffalo Wild Wings Inc,5500 Wayzata Blvd - Ste 1600,Minneapolis,MN,55416-1241,(952) 593-9943,(952) 593-9787,http://www.buffalowildwings.com,mlutz@buffalowildwings.com,John Bowie (Interim Pres),COO,jbowie@buffalowildwings.com,Alexander Ware,CFO,,Emily Decker,SrVP General Counsel,edecker@buffalowildwings.com,Andrew Block,SrVP Human Resources,ablock@buffalowildwings.com,1255,,700,Restaurants,Buffalo Wild Wings,"$3,200,000,000 ",,,,,US,,Yes,Yes,,Dell; HSI,Beer/Wine/Liquor,25,,50,,McLane,1982,Casual Dining,American/Barbecue,Inspire Brands - Atlanta GA
Burger King Worldwide Inc (HQ),5505 Blue Lagoon Dr,Miami,FL,33126-2029,(305) 378-3000,(305) 378-7910,http://www.bk.com,gdeclouet@whopper.com,Alex Behring,Chairman,,Daniel Schwartz,CEO,dschwartz@whopper.com,Matt Dunnigan,CFO,,Joshua Kobza,CTO,jkobza@whopper.com,15000,,14450,Quick Service,Burger King,"$16,500,000,000 ",,,,,Worldwide,Yes,Yes,,,Compris; NCR; Panasonic; Radiant Systems,Beer,0,,500,1000,Restaurant Service Inc - Miami FL,1954,Quick Service,Hamburger,Restaurant Brands Intl Inc - Oakville Ontario
Canteen Service Company,712 Industrial Dr,Owensboro,KY,42301-0189,(270) 683-2471,(270) 683-2477,http://www.canteenatyourservice.com,gws@canteen.net,Gary Schroader,President/CFO,gws@canteen.net,Keith Survant,VP Franchising/Operations,ksurvant@canteen.net,Keith Sharber,VP Human Resources,mks@canteen.net,Brad Clouse,Foodservice Management,bclouse@canteen.net,1500,,,Foodservice Management,,"$55,000,000 ",B&I; Health Care; Education; Military,,,,,,,,,Sharp,,0,,,,Sysco - Louisville KY,1928,Cafeteria,,
Canteen Vending Services (HQ),2400 Yorkmont Rd,Charlotte,NC,28217-4511,(704) 328-4000,(704) 328-4010,http://www.canteen.com,mike.flanagan@compass-usa.com,Peter Fetherston,CEO,peter.fetherston@compass-usa.com,Mike Flanagan (Coffee Services),President,mike.flanagan@compass-usa.com,Carl Behrens,COO,carl.behrens@compass-usa.com,David Goldring,,david.goldring@compass-usa.com,19000,,,Foodservice Management,,"$1,250,000,000 ",B&I; Education,,,,,,,,,InfoGenesis; Micros,,0,,,,Sysco - Houston TX,1929,Vending,,Compass Group PLC - London England
Captain D's LLC (HQ) +,624 Grassmere Dr - Ste 30,Nashville,TN,37211-,(615) 391-5461,(615) 231-2309,http://www.captainds.com,dscomments@captainds.com,Phil Greifeld,President/CEO,phil_greifeld@captainds.com,Keith Davis,CFO,,Bob Kraut,CMO,,Brad Reed,Chief Development Officer,brad_reed@captainds.com,535,,230,Fast Casual,Captain D's Seafood,"$540,000,000 ",Military World Wide,,,,21 States,,Yes,,,IBM; xpient Solutions,,0,,6,,MBM Corp - Rocky Mount NC,1969,Fast Casual,Seafood,Sentinel Capital Partners
Carmike Cinemas Inc,1301 First Ave,Columbus,GA,31901-2109,(706) 576-3400,(706) 576-3471,http://www.carmike.com,mshirley@carmike.com,David Passman,President/CEO,dpassman@carmike.com,Richard Hare,,rhare@carmike.com,Fred Van Noy,COO,fvannoy@carmike.com,Daniel Ellis,SrVP/General Counsel,dellis@carmike.com,270,,,Theatres,Carmike Cinemas,,,,,,44 States,,,,,LSI; NCR; Radiant Systems,,0,,,,Continental Concession Supplies - NY,1982,Concessions,Snacks,
Carrols Corp,968 James St,Syracuse,NY,13203-2503,(315) 424-0513,(315) 475-9616,http://www.carrols.com,daccordino@carrols.com,Daniel Accordino,President/CEO,daccordino@carrols.com,Clayton Wilhite,Chairman,,Paul Flanders,,pflanders@carrols.com,William Myers,VP/Gen Counsel,wmyers@carrols.com,789,,789,Quick Service,Burger King,"$1,578,000,000 ",,,,,15 States,,Yes,Yes,,Micros; Panasonic,Beer/Wine/Liquor,1,,,,Maines Paper & Food Service; MBM; SYGMA,1960,Quick Service,Hamburger,
Carvel Corporation,5620 Glenridge Dr NE,Atlanta,GA,30342-,(800) 322-4848,,http://www.carvel.com,customerservice@carvel.com,Scott Colwell,President,scolwell@carvel.com,,,,,,,,,,370,,355,Quick Service,Carvel Ice Cream,"$135,000,000 ",Edcuation; Military; Transportation,CA MD NJ,,,"32 States & PR (8,500 Supermarkets)",,Yes,Yes,,Micros,,0,Yes,,,Blue Line Foodservice Distributors,1934,Quick Service,Ice Cream,FOCUS Brands - Atlanta GA
"Checkers & Rally�s Restaurants, Inc. (HQ) +",4300 W Cypress St - Ste 600,Tampa,FL,33607-4157,(813) 283-7000,(813) 283-7001,http://www.checkers.com,anoyes@checkers.com,Rick Silva,President/CEO,esilva@checkers.com,Todd Lindsey,CFO,lindseyt@checkers.com,Jennifer Durham,Chief Development Officer,jdurham@checkers.com,Adam Noyes,Chief Administrative Officer,anoyes@checkers.com,850,,400,Quick Service,Checkers; Rally's,"$810,000,000 ",,,,,29 States,,Yes,,,NCR; Panasonic; Radiant Systems,,0,,25,10,MBM - Rocky Mount NC,1986,Quick Service,Hamburger,Oak Hill Capital Partners - NY
"Cheesecake Factory Inc, The +",26901 Malibu Hills Rd,Calabasas Hills,CA,91301-5354,(818) 871-3000,(818) 871-3001,http://www.thecheesecakefactory.com,sharvey@thecheesecakefactory.com,David Overton,Chairman/CEO,doverton@thecheesecakefactory.com,David Gordon,President,dgordon@thecheesecakefactory.com,Matthew Clark,,mclark@thecheesecakefactory.com,Debby Zurzolo,Exec VP/Gen Counsel,dzurzolo@thecheesecakefactory.com,187,,,Restaurants,The Cheesecake Factory; Grand Lux Cafe; RockSugar Pan Asian Kitchen,"$2,000,000,000 ",,Rocky Mount NC,,,35 States,Yes,Yes,Yes,,IBM; RDC,Beer/Wine/Liquor,15,Yes,8,,Sysco - Walnut CA,1978,Casual Dining,American,
Chevron Corp,6001 Bollinger Canyon Rd,San Ramon,CA,94583-2324,(925) 842-1000,,http://www.chevron.com,bhosick@chevrontexaco.com,John Watson,Chairman/CEO,jwatson@chevrontexaco.com,Gary Masada,President,,Patricia Yarrington,,pyarrington@chevrontexaco.com,Charles James,Exec VP,cjames@chevrontexaco.com,5974,,,Convenience Store,Extra Mile; Food Mart; Texaco,,,,,,26 States,,,,,NCR,Beer/Wine,0,,,,McLane,1911,,,
Chicken Delight of Canada Ltd,395 Berry St,Winnipeg,MB Canada,R3J 1N6,(204) 885-7570,(204) 831-6176,http://www.chickendelight.com,info@chickendelight.com,Nadine Cardman,CEO,,Jim Cardman,Partner,,J DaSilva,Dir Operations/Menu Development,jdasilva@chickendelight.com,E Smythe,Dir Construction,esmythe@chickendelight.com,20,,20,Quick Service,Chicken Delight,"$22,000,000 ",,,,,MB SK,,Yes,Yes,,Panasonic; PAR-Pixel,Beer/Wine/Liquor,1,Yes,,,Sysco - Winnipeg MB,1952,Quick Service,Chicken,Harz Holding Ltd - Winnipeg MB
Chipotle Mexican Grill Inc,1401 Wynkoop St - Ste 500,Denver,CO,80202-1729,(303) 595-4000,(303) 222-2505,http://www.chipotle.com,info@chipotle.com,Brian Niccol,CEO,bniccol@chipotle.com,Steve Ells,Exec Chairman,steve@chipotle.com,Jack Hartung,CFO,jhartung@chipotle.com,Chris Brandt,CMO,cbrandt@chipotle.com,2400,,,Fast Casual,Chipotle Mexican Grill,"$4,400,000,000 ",,,,,44 States,Yes,Yes,Yes,,NCR,Beer/Wine/Liquor,1,Yes,100,,Ninman Ranch Foods - Oakland CA,1993,Fast Casual,Mexican,
Church's Chicken Inc (HQ) +,980 Hammond Dr NE - Ste 1100,Atlanta,GA,30328-8187,(770) 350-3800,(770) 512-3920,http://www.churchs.com,info@churchs.com,Joe Christina,CEO,jchristina@churchs.com,Dusty Profumo,Exec VP/CFO,dprofumo@churchs.com,Hector Munoz,Exec VP/CMO,HMunoz@churchs.com,Peter Servold,Exec VP Operations,pservold@churchs.com,1650,,1350,Quick Service,Church's Chicken; Texas Chicken (outside of the Americas),"$1,100,000,000 ",,,,,34 States,,Yes,Yes,,Geac Computer; NCR; Radiant,,0,,,,Huhtamaki; Performance Food Group,1952,Quick Service,Chicken,Friedman Fleischer & Lowe LLC - San Francisco CA
Culver's Franchising System Inc,12400 Water St,Prairie Du Sac,WI,53578-,(608) 643-7980,(608) 643-7982,http://www.culvers.com,,Joe Koss,President/CEO,jkos@culvers.com,Jeff Bonner,COO,jeff@culvers.com,Craig Culver,Co Founder,ccul@culvers.com,Lea Culver VP,Co Founder,,640,,600,Fast Casual,Culver's Frozen Custard & ButterBurgers,"$1,300,000,000 ",,,,,24 States,,Yes,,,JDA Software; Panasonic; NCR;,,0,,2,,Sysco - Baraboo WI,1984,Fast Casual,Frozen Custard/Hamburger,
Cura Hospitality,2400 Ansys Dr - Ste 404,Canonsburg,PA,15317-,(724) 416-7676,(724) 416-7528,http://www.curahospitality.com,askthepresident@curahospitality.com,Mitchell Possinger,Founder/CEO,mpossinger@curahospitality.com,Anita Dwyer,VP Operations,adwyer@curahospitality.com,Kimmi Campagne (Hospitality),Dir Partner Development,kcampagna@curahospitality.com,Becky Lockner (Sr Living),Dir Partner Development,blockner@curahospitality.com,50,,,Foodservice Management,,"$8,000,000 ",Eldercare; Independent Living; Senior Dining,,,,,,,,,NCR; Micros,,0,,,,Feesers Inc - Harrisburg PA,1996,Full Service/Sit-down Dining,,TrustHouse Services Group - Charlotte NC
Daylight Donut Flour Co,11707 E 11th St,Tulsa,OK,74128-4401,(918) 438-0800,(918) 438-0804,http://www.daylightdonuts.com,jondavis@daylightdonuts.com,John Bond,President/CEO,jbond@daylightdonuts.com,Sheila Bond,Partner,,Jimmy Keeter,CFO/CAO,jkeeter@daylightdonuts.com,Mike Carpenter,VP Sales,mikec@daylightdonuts.com,828,,828,Quick Service,Daylight Donuts,"$280,000,000 ",,,,,US,,Yes,,,NCR; Sharp,,0,Yes,,,Sysco - Norman OK,1954,Quick Service,Doughnuts,
Del Taco Restaurants Inc (HQ),25521 Commercentre Dr - Ste 200,Lake Forest,CA,92630-8872,(949) 462-9300,(949) 462-7444,http://www.deltaco.com,jerickson@deltaco.com,John Cappasola Jr,President/CEO,jcappasola@deltaco.com,Larry Levy,Chairman,,Steve Brake,CFO,sbrake@deltaco.com,Barry Westrum,CMO,bwestrum@deltaco.com,554,,298,Quick Service,Del Taco,"$611,000,000 ",,,,,15 States,,Yes,,,NCR; Radiant,,0,,50,35,MBM - Riverside CA,1964,Quick Service,Mexican,Levy Acquisition Corp
Denali Foods Inc,3301 Denali St - Ste 200,Anchorage,AK,99503-4051,(907) 334-3100,(907) 334-3180,,dsmartens@denalifoods.com,Dale Martens,President,dsmartens@denalifoods.com,Melanie Vech,Partner,,John Mayfield,Partner,,Debra Kinn,GM,,13,13,,Quick Service,Taco Bell,"$24,000,000 ",,,,,,,Yes,,,PAR,,0,,,,Food Services of America - Anchorage AK,1976,Fast Casual,Mexican/Taco,
Denny's Inc (HQ)  +,203 E Main St,Spartanburg,SC,29319-0001,(864) 597-8000,(864) 597-7708,http://www.dennys.com,,Brenda J Lauderback,Chairman,,John Miller,President/CEO,jmiller@dennys.com,F Mark Wolfinger,CFO/CAO,mwolfinger@dennys.com,Christopher Bode,COO,cbode@dennys.com,1750,,1635,Restaurants,Denny's,"$2,550,000,000 ",,,,,US; PR; Canada,,Yes,,,IBM; IRIS xpient Solutions POS System; DINE,,0,,20,,MBM - Rocky Mount NC,1953,Family,American,
DiamondRock Hospitality Co,3 Bethesda Metro Center - Ste 1500,Bethesda,MD,20814-6352,(240) 744-1150,(240) 744-1199,http://www.drhc.com,robert.tanenbaum@drhc.com,Mark Brugger,President/CEO,mark.brugger@drhc.com,Sean Mahoney,CFO/Treasurer,sean.mahoney@drhc.com,Robert Tanenbaum,Exec VP/COO,robert.tanenbaum@drhc.com,William Tennis,Exec VP/Gen Counsel,william.tennis@drhc.com,28,,,Hotel/Resort/Restaurants,Marriott; Courtyard by Marriott; Hilton; Westin; Renaissance; Conrad; Frenchman's Reef; Hilton Garden Inn; Hotel Rex; JW Marriott; Lexington Hotel; Oak Brook Hills Resort; The Lodge at Sonoma; Vail Marriott Mountain Resort & Spa,"$927,000,000 ",,,28,"$210,000,000 ",15 States,,,,Yes,IBM,Beer/Wine/Liquor,20,,,,Marriott Distribution Services - Bethesda MD,2004,,,
Domino's LLC   (HQ)  +,30 Frank Lloyd Wright Dr,Ann Arbor,MI,48105-9757,(734) 930-3030,(734) 930-4346,http://www.dominos.com,david.mounts@dominos.com,David Brandon,Chairman,,J Patrick Doyle  **,CEO,Patrick.Doyle@dominos.com,Russell Weiner,President USA,russell.weiner@dominos.com,Richard Allison,President International,richard.allison@dominos.com,14800,,12754,Pizza,Domino's,"$12,200,000,000 ",,22 Locations,,,US,Yes,Yes,Yes,,Casio; IBM; Pulse; Sharp; Ultra II;,,0,Yes,100,500,,1960,Quick Service,Pizza,Bain Capital Co - Boston MA
El Pollo Loco Inc,3535 Harbor Blvd - Ste 100,Costa Mesa,CA,92626-1492,(714) 599-5000,(714) 599-5500,http://www.elpolloloco.com,info@elpolloloco.com,Bernard Acoca,President/CEO,bernard.acoca@elpolloloco.com,Larry Roberts,CFO,lroberts@elpolloloco.com,Kay Bogeajis,COO,kbogeajis@elpolloloco.com,Ed Valle,CMO,evalle@elpolloloco.com,472,,276,Quick Service,El Pollo Loco,"$820,000,000 ",,,,,AZ CA NV TX UT,Yes,Yes,Yes,,Micros Systems,,0,,12,4,MBM/Proficient Food Co - Rancho Cucamonga CA,1980,Quick Service,Chicken,Trimaran Capital Partners - New York NY
Fitz Vogt & Associates Ltd,83 Hanover St - Ste 2,Manchester,NH,03101-2216,(603) 644-0117,(603) 644-0313,http://www.fitzvogt.com,info@fitzvogt.com,Tom Cusimano,President/Dir Purchasing,tcusimano@fitzvogt.com,Charlie Swart,CFO,swart@aladdinfood.com,Patrick Putnam,CAO,kbrown@fitzvogt.com,Robert Scarcello,VP Operations/Purchasing,bscarcello@fitzvogt.com,120,,,Foodservice Management,,"$36,000,000 ",B&I; Education; Eldercare; Penal; Summer Camps,,,,CT DE MA MD ME NH NJ NY PA RI VT,,,,,,,0,,,,HPC Foodservice; Sysco,1977,Cafeteria,,TrustHouse Services Group - Charlotte NC
Five Guys Enterprises,10440 Furnace Rd - Ste 205,Lorton,VA,22079-2630,(703) 339-9500,(703) 751-5021,http://www.fiveguys.com,,Victor Jerry Murrell,President,,Sam Chamberlain,COO,schamberlain@fiveguys.com,Peter Hanson,CFO,phanson@fiveguys.com,Matt Murrell,VP Franchise Development,matt@fiveguys.com,1400,,995,Fast Casual,Five Guys Famous Burgers & Fries,"$1,400,000,000 ",,,,,US & Canada,,Yes,,,Micros; NCR; Radiant Systems,Beer,5,,50,,US Foods - Manassas VA,1986,Fast Casual,Hamburger,
Godfather's Pizza Inc (HQ),2808 N 108th St,Omaha,NE,68164-3702,(402) 391-1452,(402) 255-2687,http://www.godfathers.com,sroberts@godfathers.com,Ronald Gartlan,President/CEO,rgartlan@godfathers.com,Steve Roberts,CFO,sroberts@godfathers.com,Dawn Drazdys,VP Marketing,ddrazdys@godfathers.com,Bruce Cannon,VP Franchise Development,brucec@godfathers.com,452,,412,Restaurants,Godfather's Pizza,"$250,000,000 ",,,,,US,Yes,Yes,Yes,,NCR: Speedline,Beer/Wine,1,,,,Food Services of America - Kent WA,1973,Casual Dining,Pizza/Wings,
Golden Corral Restaurants (HQ),5151 Glenwood Ave,Raleigh,NC,27612-3240,(919) 781-9310,(919) 881-4485,http://www.goldencorral.net,mweber@goldencorral.net,James Maynard,Chairman,jmaynard@goldencorral.net,Lance Trenary,President/CEO,ltrenary@goldencorral.net,Lamar Bell,,lbell@goldencorral.net,Chris Kuehn,CMO,ckuehn@goldencorral.net,505,,390,Restaurants,Golden Corral Buffet & Grill,"$1,735,000,000 ",,,,,41 States,,Yes,Yes,Yes,IBM; Omron; RDC,,0,,10,,MBM - Rocky Mount NC,1973,Family,American,Investors Management Co - Raleigh NC
Gosh Enterprises Inc - Charleys Philly Steaks +,2500 Farmers Dr - Ste 140,Columbus,OH,43235-5706,(614) 923-4700,(614) 923-4701,http://www.charleys.com,bwright@charleys.com,Charley Shin,CEO,cshin@charleys.com,Candra Alisiswanto,CFO,calisiswanto@charleys.com,Elias Moaikel,SrVP Operations/Training,,Matthew Son,VP Information Systems,,630,,630,Fast Casual,Charleys Grilled Subs; Bibibop Asian Grill,"$330,000,000 ",,,,,US; Canada,Yes,Yes,Yes,,Panasonic; POS-X,,0,Yes,20,15,Best Restaurant Equipment,1986,Fast Casual,Sandwich,
Grinner's Food Systems Ltd,105 Walker St,Truro,NS Canada,B2N 4B1,(902) 893-4141,(902) 895-7635,http://www.greco.ca,grinners@greco.ca,Michael Whittaker,President,m.whittaker@greco.ca,Guy Gallant,VP Franchise Development,g.gallant@greco.ca,Lisa Byers,Controller,l.byers@greco.ca,Rick Mullin,Mgr Operations,r.mullin@greco.ca,153,,143,Pizza,Captain Submarine; Frozul; Greco Pizza,"$150,000,000 ",,,,,NL NS ON PE,Yes,Yes,Yes,,White Box,Beer/Wine/Liquor,1,,,,GFS Ontario - Milton ON,1981,Quick Service,Pizza,
Hibachi Japanese Steak House,325 N Columbus Blvd,Philadelphia,PA,19106-1416,(215) 592-7100,(215) 592-0727,http://www.hibachidining.com,,Wai Chan,President Exec Chef,,Duncan Nguyen,GM Operations,,,,,,,,9,,,Restaurants,Hibachi Steakhouse,"$7,000,000 ",,,,,DE PA,,Yes,Yes,Yes,NCR,Beer/Wine/Liquor,10,,,,US Foods - Allentown PA,1988,Casual Dining,Japanese,
Hilton Worldwide (HQ),7930 Jones Branch Dr - Ste 1100,McLean,VA,22102-,(703) 883-1000,(703) 442-3110,http://www.hiltonfranchise.com,,Christopher J Nassetta,CEO,christopher.nassetta@hilton.com,Joe Berger (Americas),President,joe.berger@hilton.com,Kristin Campbell,Exec VP General Counsel,kristin.campbell@hilton.com,Ian Carter (Architecture/Design/Construction),President,ian.carter@hilton.com,404,,,Hotels/Resorts,Conrad Hotels & Resorts; Curio; Doubletree by Hilton; Embassy Suites Hotels; Hampton Inn; Hilton Hotels & Resorts; Hilton Garden Inn; Home 2 Suites by Hilton; Homewood Suites by Hilton; The Waldorf Astoria,,,,650,"$2,800,000,000 ",US,,,Yes,Yes,HSI; IBM; Micros,Beer/Wine/Liquor,25,,,,Sysco - Houston TX,1919,,,The Blackstone Group - New York NY
Homestyle Dining LLC,3701 W Plano Pkwy - Ste 200,Plano,TX,75075-,(972) 244-8900,(972) 265-8945,http://www.ponderosasteakhouses.com,,Tom Sacco,President/CEO,,Brian Ripley,,brian@cherne.net,Jason Head,Exec VP/Gen Counsel,jhead@bonpon.com,Patti Davis,Dir Purchasing,pdavis@bonpon.com,158,,135,Restaurants,Bonanza Steakhouse; Cole's Backyard Grill; Ponderosa Steakhouse,"$300,000,000 ",,,,,23 States & PR,,Yes,,,Micros; RRMS,,0,,20,,Gordon Food Service,1965,Casual Dining,American/Steak,
Interfoods of America Inc,9500 S Dadeland Blvd - Ste 800,Miami,FL,33156-2852,(305) 670-0746,(305) 670-0767,http://www.southflaking.com,,Robert Berg,Chairman/CEO,rberg@sailormen.com,Steven Wemple,President/COO,swemple@sailormen.com,Moez Lakhani,,mlakhani@sailormen.com,Abbas Momenzadeh,VP Operations/Purchasing,amomenzadeh@sailormen.com,140,140,,Quick Service,Popeyes Louisiana Kitchen; Burger King; Taco Bell,"$140,000,000 ",,,,,AL FL GA IL LA MO MS,,Yes,Yes,,Panasonic,,0,,,,Kelly's Foods; CDI,1989,Quick Service,Chicken,Interfoods of America Inc
International Dairy Queen Corp,7505 Metro Blvd,Minneapolis,MN,55439-0286,(952) 830-0200,(952) 830-0270,http://www.dairyqueen.com,,Troy Bader,CEO,troy.bader@idq.com,Lon Brew,Exec VP Operations,lon.brew@idq.com,Daniel Kropp,Exec VP Operations,kropp.dan@idq.com,Rich Shirk,VP Purchasing,Rich.Shirk@idq.com,6700,,6700,Quick Service,Dairy Queen; DQ Grill & Chill,"$170,000,000 ",,,,,US & International,,Yes,,,IBM; Radiant Systems; RDC,,0,Yes,25,75,US Foods,1940,Quick Service,American/Snacks,Berkshire Hathaway - Omaha NE